Title,Description,Category,Files
"141110 8958/2014 MINISTERIO DE EMPLEO Y SEGURIDAD SOCIAL","Publicació Expedients INSPECCIÓ","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/284616.pdf
"141110 8959/2014 Conselleria de Turisme i Esports","Publicació Exp. Casa Elisa C/ Argentina 102 Son Serra de Marina.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/284615.pdf
"141107 2014/8924 Ajuntament d'Artà","Relació de persones deutores.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/284564.pdf
"141106 Aprovació inicial Reglament de la Policia Local de Santa Margalida","Aprovació inicial Reglament Organització i Funcionament del Cos de la Policia Local de Santa Margalida","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/284437.pdf
"141106 Beques de formació per a persones amb discapacitat","Anunci Bases i Convocatòria Beques de Formació per a persones amb discapacitat","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/284435.pdf
"141103 8715/2014 Delegació del Govern","Publicació actes administratius.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/284386.pdf
"141105 8794/2014 Ministerio Empleo y Seguridad Social","Publicació RESOLUCIÓ DE RECLAMACIÓ PRÈVIA","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/284356.pdf
"Retribucions Organs de Govern",,Descàrregues,/sites/cilma_santa_margalida/files/files_cilma/284228.pdf
"Esquema Organs de Govern",,Descàrregues,/sites/cilma_santa_margalida/files/files_cilma/284226.pdf
"(2S4) 27-10-2014 ordinària",,"Actes de plens - 2014",/sites/cilma_santa_margalida/files/files_cilma/284216.pdf
"141031 8686/2014 Ministerio de Justicia","Notificació per edictes. Comissió d'assistència jurídica gratuïta Mallorca","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/284197.pdf
"141021 8351/2014 Ministerio Empleo y Seguridad Social","Publicació resolució de procediments de sanció per infracció en l'ordre social.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/283730.pdf
"141014 8123/2014 Ministerio Empleo y Seguridad Social","Publicació actes aministratius. Publicació fins dia 10/11/12","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/283596.pdf
Acta,"Acta de constitució del tribunal, realització de la prova escrita en primera convocatòria i proposta dels aspirants a obtenir el permís municipal d'auto taxi","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/283334.pdf
"Modificació puntual de les Normes Subsidiàries","Modificació puntual de les Normes Subsidiàries de planejament que té per objecte el canvi de qualificació de zona esportiva a municipal divers d’una zona del polígon de Can Picafort (sector 7)","Planejament urbanístic",/sites/cilma_santa_margalida/files/files_cilma/283006.pdf
"141014 Modificació puntual de les Normes Subsidiàries","Modificació puntual de les Normes Subsidiàries de planejament que té per objecte el canvi de qualificació de zona esportiva a municipal divers d’una zona del polígon de Can Picafort (sector 7),","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/283004.pdf
"(2S3) 29-09-2014 ordinària",,"Actes de plens - 2014",/sites/cilma_santa_margalida/files/files_cilma/282968.pdf
"141010 8058/2014 Ministerio Empleo y Seguridad Social","Publicació expedients inspecció","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/282930.pdf
"141003 7832/2014 Conselleria de Turisme i Esports","Publicació tràmits d'al·legacions relatius a l'inici dels procediments de baixa de clubs esportius","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/282809.pdf
"140930 7728/2014 Delegació del Govern","Publicació actes aministratius.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/282576.pdf
"140926 7666/2014 Tribunal del Jurat","Publicació candidats a jurats. Publicació fins dia 31/10/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/282482.pdf
"140926 7654/2014 Notaria de Santa Margalida","Publicació acta de notorietat","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/282450.pdf
"140926 7652/2014 Notaria de Santa Margalida","Publicació acta de notorietat","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/282449.pdf
"140924 29364/2014 Conselleria d'Agricultura, Medi Ambient i Territori.","Publicació anunci de notificació de proposta i resolució de l'expedient per infracció administrativa en matèria de conservació espais rellavància ambiental. Publicació fins dia 13/10/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/282372.pdf
"(2S2) 01-09-2014 extraordinària",,"Actes de plens - 2014",/sites/cilma_santa_margalida/files/files_cilma/282322.pdf
"140923 7562/2014 Notaria de Santa Margalida","Publicació immatriculació fins dia 16/09/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/282305.pdf
"140919 7484/2014 Ministerio de Empleo y Seguridad Social","Publicació 07/02710 publicació fins dia 15/10/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/282215.pdf
"140919 7462/2014 Juan Perelló Malondra","Publicació edicte. Publicació fins dia 20/10/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/282197.pdf
"(2S1) 28-07-2014 ordinària",,"Actes de plens - 2014",/sites/cilma_santa_margalida/files/files_cilma/282040.pdf
"140911 7265/2014 Jujat de Pau de Santa Margalida","Publicació edicte fins dia  07/10/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/281930.pdf
"140910 7222/2014 Ministerio de Empleo y Seguridad Social","Publicació anunci fins dia 06/10/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/281894.pdf
"140904 7156/2014 Ministerio Empleo y Seguridad Social","Publicació actes aministratius. Publicació fins dia 02/10/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/281699.pdf
"140904 2014/7153Conselleria Agricultura, Medi Ambient i Territori","Notificació advertència de caducitat relatius a expedients d'habitatge. Exposat fins al dia 01/10/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/281683.pdf
"140902 7118/2014 Delegació del Govern","Publicació actes aministratius. Publicació fins dia 30/09/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/281628.pdf
"140902 7086/2014 Conselleria de Salut","Publicació fins dia 30/09/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/281583.pdf
"140822 6912/2014 Delegació del Govern","Publicació actes aministratius. Publicació fins dia 18/09/14.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/281164.pdf
"140821 6878/2014 Conselleria d'Agricultura, Medi Ambient i Territori.","Publicació anunci de notificació de proposta i resolució de l'expedient per infracció administrativa en matèria de muntanyes. Publicació fins dia 10/09/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/281147.pdf
"(1S9) 30-06-2014 ordinària",,"Actes de plens - 2014",/sites/cilma_santa_margalida/files/files_cilma/281063.pdf
"(1S8)13-06-2014 extraordinària urgent",,"Actes de plens - 2014",/sites/cilma_santa_margalida/files/files_cilma/281062.pdf
"140813 Aprovació provisional modificació OF taxa centre estades diürnes","Anunci aprovació provisional modificació OF reguladora de la taxa per a la prestació de serveis en el Centre d'Estades Diürnes. Publicació fins dia: 17/09/2014","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/281008.pdf
"140812 6749/2014 FOGAIBA","Publicació edictes. Publicació fins dia 26/08/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/280979.pdf
"140812 6721/2014 Consell de Mallorca","Publicació edicte. Publicació fins dia 08/09/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/280929.pdf
"140812 6721/2014 Consell de Mallorca","Publicació proposta de resolució expedient sancionador en matèria de caça i/o pesca fluvial. Publicació fins dia 08/09/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/280925.pdf
"140812 6721/2014 Consell de Mallorca","Publicació proposta de resolució expedient sancionador en matèria de caça i/o pesca fluvial. Publicació fins dia 08/09/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/280924.pdf
"140806 6634/2014 Delegació del Govern","Publicació sobre actes administratius. Publicació fins dia 02/09/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/280740.pdf
"Comptes generals 2013",,"Comptes generals",/sites/cilma_santa_margalida/files/files_cilma/280642.pdf
"Comptes generals 2012",,"Comptes generals",/sites/cilma_santa_margalida/files/files_cilma/280639.pdf
"20140806 APROVACIÓ PROVISIONAL OF TAXA DRETS EXAMEN","Anunci aprovació provisional i ordenança fiscal de la taxa per optar a proves de selecció de personal. Publicació fins dia: 11/09/2014","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/280638.pdf
"140804 6564/2014 Notaria de Santa Margalida","Publicació subhasta finca hipotecària. Publicació fins dia 16/09/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/280455.pdf
"140731 6498/2014 Delegació del Govern","Publicació Sancions. Publicació fins dia 27/08/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/280237.pdf
"140730 6477/2014 Ajuntament de Felanitx","Publicació sancions. Publicació fins dia 26/08/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/280121.pdf
"1400725 6360/2014 Ministerio Agricultura, Alimentación y Medio Ambiente","Publicació Anunci. Publicació fins dia 01/09/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/279849.pdf
"1400722 6267/2014 Ministerio del Interior","Publicació Notificació. Publicació fins dia 11/08/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/279848.pdf
"1400722 6269/2014 Conselleria d'Economia i Competitivitat","Publicació tramesa edicte. Publicació fins dia 18/08/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/279845.pdf
"1400711 6034/2014 Ministerio de Empleo y Seguridad Social","Publicació exp. infracció. Publicació fins dia 04/08/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/279843.pdf
"140724 Publicació edicte activitats","Publicació edicte activitat permanent major Exp. 33/2014","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/279633.pdf
"140707 5906/2014 Ports de Balears","Publicació al tauler. Publicació fins dia 26/07/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/278664.pdf
"140704 5872/2014 Ministerio de Empleo y Seguridad Social","Publicació exp. RATEL fins dia 31/07/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/278590.pdf
"140627 5708/2014 Agència Tributària","REmissió llista de cobrament de l'IBI 2014. Publicació fins dia 28/07/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/278161.pdf
"140625 5659/2014 Ayuntamiento de el Rubio (Sevilla)","Publicació edicte. Publicació 15 dies hàbils, fins dia 14/07/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/278092.pdf
"140624 5620/2014 Conselleria de Turisme i Esports","Inscripció de canvi de junta directiva de l'entitat esportiva Fútbol Club Juventud Can Picafort. Publicació fins dia 14/07/14.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/278056.pdf
"140620 5561/2014 Ministerio de Empleo y Seguridad Social","Publicació 07/02710 publicació fins dia 16/07/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/277924.pdf
"140616 5418/2014 Juzgado 1ª Instancia núm. 1 Inca","Expedient de domini reanudació del tracte 179/2014. Publicació fins dia 28/06/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/277865.pdf
"140529 4903/2014 Delegació del Govern","Publicació actes administratius. Publicació fins dia 27/06/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/277864.pdf
"140614 5238/2014 Junta de Andalucia","Publicació Notificació edictal. Publicació del dia 09/06/14 al dia 03/07/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/277863.pdf
"140617 5469/2014 Ministerio Empleo y Seguridad Social","Publicació sol·licitud de notificació per mitjà del tauler d'edictes. Publicació del dia 18/06/14 al dia 11/07/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/277862.pdf
"140617 5468/2014 Ministerio Empleo y Seguridad Social","Publicació anunci. Publicació del dia 18/06/14 al dia 11/07/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/277861.pdf
"140613 5392/2014 Delegació del Govern","Publicació actes aministratius. Publicació fins dia 08/07/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/277658.pdf
"140602 5017/2014 Delegació del Govern","Publicació actes aministratius. Publicació fins dia 30/06/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/277657.pdf
"140610 5288/2014 Ministerio Empleo y Seguridad Social","Publicació actes aministratius. Publicació fins dia 07/07/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/277654.pdf
"140609 5245/2014 Ministerio Empleo y Seguridad Social","Publicació actes aministratius. Publicació fins dia 04/07/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/277653.pdf
"140606 5172/2014 Ajuntament d'Alcúdia","Publicació infraccions. Publicació fins dia 02/07/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/277652.pdf
"140606 5171/2014 Ajuntament d'Alcúdia","Publicació infraccions. Publicació fins dia 02/07/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/277651.pdf
"(1S7) 26-05-2014 ordinària",,"Actes de plens - 2014",/sites/cilma_santa_margalida/files/files_cilma/277497.pdf
"142805 4858/2014 Delegació del Govern","Publicació actes administratius. Publicació fins dia 24/06/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/276825.pdf
"140529 4903/2014 Consell de Mallorca","Publicació consell executiu de l'exp. sancionador en matèria de caça i o pesca fluvial. publicació fins dia 24/06/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/276823.pdf
"140527 Subvencions atorgades 2013","Publicació 27/05/2014","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/276658.pdf
"140527 4817/2014 Generalitat Valenciana","Diligències complementàries, notificació ajuntament","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/276591.pdf
"140523 4728/2014 Ministerio Empleo y Seguridad Social","Publicació 07/02710 . Publicació fins dia 17/06/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/276483.pdf
"2014/4648 FOGAIBA","Concessió de pròrroga de l'exp. d'ajuda presentada per MARIA RIERA COSTA. Data de publicació fins dia","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/276283.pdf
"2014/4606 Ministerio de Justicia","Comisión asistencia jurídica gratuita. Exposat fins el dia 13/06/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/276218.pdf
"2014/4535  Antoni Font Palleres","Exposició edicte durant un mes","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/276182.pdf
"2014/4544 Ports de les Illes Balears.","Tramesa edicte instal·lació pèrgona metàl·lica i habilitació de terrassa al costat del local social del Club Nàutic de Can Picafort","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/276181.pdf
"(1S6) 28-04-2014 extraordinària urgent",,"Actes de plens - 2014",/sites/cilma_santa_margalida/files/files_cilma/276137.pdf
"(1S5) 31-03-2014 ordinària",,"Actes de plens - 2014",/sites/cilma_santa_margalida/files/files_cilma/276136.pdf
"2014/4470 Ministerio de Empleo y Seguridad Social","Publicació des del dia 15/05/14 fins dia 10/06/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/276039.pdf
"2014/4471 Ministerio de Empleo y Seguridad Social","Publicació exp. RATEL des del dia 15/05/14 fins dia 10/06/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/276037.pdf
"2014/4418 Conselleria de Salut","Tramesa anunci per publicar al tauler. Publicat del 15/05/14 al 09/06/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/275907.pdf
"2014/4419 Notaria de Santa Margalida","Edicte. Exposat del dia  15/05/14 al 04/06/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/275903.pdf
"2014/4420 Conselleria Agricultura, Medi Ambient i Territori","Notificació dels acords d'iniciació d'expedients sancionadors. Exposat del dia  15/05/14 al 02/06/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/275902.pdf
"2014/4203 Consell de Mallorca","Notificació de la resolució d'inici de l'expedient d'alteració de la qualificació jurídica i de declaració com a parcel·la sobrant d'un terreny expropiat com a finca 43 de Llubí del parcel·lari d'expropiació fet amb motiu de les obres ""accés a Muro"" per a les persones interessades mitjançant el tauler d'edictes de l'ajuntament de Santa Margalida.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/275540.pdf
"2014/4204 MINISTERIO DE JUSTICIA","Comissió assistència jurídica gratuïta a Mallorca","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/275532.pdf
"2014/4169 Ministerio de Empleo y Seguridad Social","Resolució dee reclamació prèvia. Publiació des del 07/05/14 a 31/05/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/275478.pdf
"2014//3823 Ministerio Empleo y Seguridad Social","Publicació exp. RATEL Exposat des del dia 25/04/14 al 20/05/11","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/274992.pdf
"2014/3840 Maria Valls Perello","Exposició edicte. Exposat durant un mes des de dia 26/04/14 a 26/05/14.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/274984.pdf
"2014/3709 Agència Tributària","Publicació subhasta pública exp. 2003055000239. Exposició de dia 23/04/14 a  dia 19/05/14.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/274907.pdf
"2014/3751 Delegació del Govern","Anunci sobre actes administratius. Publicació des de 23/04/14 fins a 19/05/14.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/274759.pdf
"(1S4) 12-03-2014 extraordinària urgent",,"Actes de plens - 2014",/sites/cilma_santa_margalida/files/files_cilma/274494.pdf
"2014/3553 Ministerio de Empleo y Seguridad Social","Publicació anunci resolució cobraments indeguts. Publicació fins dia","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/274276.pdf
"2014/3507 Ajuntament d'Alcúdia.","Exposició d'interessats. Exposat fins dia 12/05/14.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/274209.pdf
"2014/3509 Ministerio Empleo y Seguridad Social","Tramesa edicte,  resolució exp. de procediments de sanció per infracció en l'ordre social. Exposat fins dia 12/05/14.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/274208.pdf
"2014/3510 Conselleria d'Economia i Competitivitat","Tramesa edicte,  resolució exp. sancionadors. Exposat fins dia 12/05/14.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/274207.pdf
"2014/3511 Conselleria d'Economia i Competitivitat","Tramesa edicte,  resolució exp. sancionadors. Exposat fins dia 12/05/14.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/274206.pdf
"2014/3382 Conselleria d'Economia i Competitivitat","Tramesa edicte Exp. sancionador en matèria de comerç. Publicació des de 09/04/14 a 05/05/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/274028.pdf
"2014/3162 Consell de Mallorca. Agència Disciplina Urbanística","Inici expedient de disciplina urbanística","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/273548.pdf
"2014/3194 Ministerio de Empleo y Seguridad Social","Comunicació de cobraments indeguts. Exposició del 01/04/14 a 26/04/14.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/273544.pdf
"2014/3121 Notaria de Santa Margalida","Exposició al tauler ""notoriedad de herederos abintestato"". Publicació del 28/03/14 al 21/04/13","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/273350.pdf
"2014/3076 Consell de Mallorca","Indicació de notificació resolucions sobre menors. Publicació des de 26/03/14 fins a 22/04/14.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/273294.pdf
"2014/3033 Consell de Mallorca","Publicació exp. sancionador en matèria de caça i/o pesca. Publicació del 25/03/14 a 21/04/14.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/273193.pdf
"2014/3043 Consell de Mallorca","Publicació expedient sancionador caça o pesca. Publicació del 26/03/14 a 21/04/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/273182.pdf
"2014/3001 Ajuntament d'Artà","Relació de persones deutores Exposat des del 22/03/14 al 09/04/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/273062.pdf
"2014/3000 Ministerio Empleo y Seguridad Social","Publicació expedients Inspecció. Exposició del 21/03/14 a 15/04/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/273058.pdf
"2014/2839 - Ministerio Empleo y Seguridad Social","Publicació exp. RATEL del 17/03/14 al 10/04/14","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/272845.pdf
"(1S3) 24-02-2014 ordinària",,"Actes de plens - 2014",/sites/cilma_santa_margalida/files/files_cilma/272770.pdf
"2014/2662 MINISTERIO DE EMPLEO Y SEGURIDAD SOCIAL","Publicació edictes RATEL","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/272616.pdf
"2014/2552 Conselleria d'Economia i Competitivitat","Tramesa edicte.","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/272312.pdf
"2014/1816  Ajuntament d'Alcúdia","Edicte procediment sancionador","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/272188.pdf
"(2014/1818) Jutjat 1ª Instància núm. 5 de Palma","Ejecución Hipotecaria  427/2012","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/272186.pdf
"(2014/1908) Ministerio de Empleo y Seguridad Social","Expedients d'Inspecció","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/272185.pdf
"(2014/1910) Delegació del Govern Illes Balears","Actes administratius","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/272183.pdf
"(2014/2066) Registre Propietat d'Inca","Inscripció de finca Ses Sunyeres, a nom de CATALINA BAUZA ALOMAR","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/272182.pdf
"2014/2262 -  Ministerio de Empleo y Seguridad Social","Tramitació de prestacions per desocupació Publicació expedients RATEL","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/272181.pdf
"(2014/2426) Registre Propietat Inca","Acceptació d'herència","Edictes 2014",/sites/cilma_santa_margalida/files/files_cilma/272180.pdf
"(1S2) 27-01-2014 ordinària",,"Actes de plens - 2014",/sites/cilma_santa_margalida/files/files_cilma/272101.pdf
"(1S1) 20-01-2014 Extraordinària",,"Actes de plens - 2014",/sites/cilma_santa_margalida/files/files_cilma/272100.pdf
"(2S6) 19-12-2013 Extraordinària",,"Actes de plens - 2013",/sites/cilma_santa_margalida/files/files_cilma/272098.pdf
"(2S5) 25-11-2013 Ordinària",,"Actes de plens - 2013",/sites/cilma_santa_margalida/files/files_cilma/272097.pdf
"(2S4) 28-10-2013 Ordinària",,"Actes de plens - 2013",/sites/cilma_santa_margalida/files/files_cilma/272096.pdf
"(2S3) 30-09-2013 Ordinària",,"Actes de plens - 2013",/sites/cilma_santa_margalida/files/files_cilma/272095.pdf
"(2S2) 03-09-2013 Extraordinària",,"Actes de plens - 2013",/sites/cilma_santa_margalida/files/files_cilma/272094.pdf
"(2S1) 22-07-2013 Extraodinària",,"Actes de plens - 2013",/sites/cilma_santa_margalida/files/files_cilma/264311.pdf
"(1S8) 24-06-2013 Ordinària",,"Actes de plens - 2013",/sites/cilma_santa_margalida/files/files_cilma/264123.pdf
"(1S7) 27-05-2013 Ordinària",,"Actes de plens - 2013",/sites/cilma_santa_margalida/files/files_cilma/261315.pdf
"(1S6) 29-04-2013 Ordinària",,"Actes de plens - 2013",/sites/cilma_santa_margalida/files/files_cilma/261314.pdf
"(1S5) 11-04-2013 Extraodinària",,"Actes de plens - 2013",/sites/cilma_santa_margalida/files/files_cilma/261311.pdf
"(1S4) 26-03-2013 Extraordinària urgent",,"Actes de plens - 2013",/sites/cilma_santa_margalida/files/files_cilma/258132.pdf
"(1S3) 25-03-2013 Ordinària",,"Actes de plens - 2013",/sites/cilma_santa_margalida/files/files_cilma/258131.pdf
"Liquidació ingressos 2012",,Liquidacions,/sites/cilma_santa_margalida/files/files_cilma/256108.pdf
"Liquidació despeses 2012",,Liquidacions,/sites/cilma_santa_margalida/files/files_cilma/256105.pdf
"(1S2) 25-02-2013 Ordinària",,"Actes de plens - 2013",/sites/cilma_santa_margalida/files/files_cilma/253084.pdf
"(1S1) 28-01-2013 Ordinària",,"Actes de plens - 2013",/sites/cilma_santa_margalida/files/files_cilma/250810.pdf
"(8S2) 20-12-2012 Extraordinària",,"Actes de plens - 2012",/sites/cilma_santa_margalida/files/files_cilma/249745.pdf
"(7S2) 04-12-2012 Extraordinària",,"Actes de plens - 2012",/sites/cilma_santa_margalida/files/files_cilma/248980.pdf
"(6S2) 26-11-2012 Ordinària",,"Actes de plens - 2012",/sites/cilma_santa_margalida/files/files_cilma/248979.pdf
"Pressupost ingressos 2013",,Pressupost,/sites/cilma_santa_margalida/files/files_cilma/248978.pdf
"Pressupost despeses 2013",,Pressupost,/sites/cilma_santa_margalida/files/files_cilma/248975.pdf
"(5S2) 29-10-2012 Ordinària",,"Actes de plens - 2012",/sites/cilma_santa_margalida/files/files_cilma/245889.pdf
"(4S2) 05-10-2012 Extraordinària",,"Actes de plens - 2012",/sites/cilma_santa_margalida/files/files_cilma/244848.pdf
"(3S2) 24-09-2012 Ordinària",,"Actes de plens - 2012",/sites/cilma_santa_margalida/files/files_cilma/244847.pdf
"(2S2) 20-08-2012 Extraordinària",,"Actes de plens - 2012",/sites/cilma_santa_margalida/files/files_cilma/244210.pdf
"(2S1) 30-07-2012 Ordinària",,"Actes de plens - 2012",/sites/cilma_santa_margalida/files/files_cilma/244208.pdf
"(1S9) 25-06-2012 Ordinària",,"Actes de plens - 2012",/sites/cilma_santa_margalida/files/files_cilma/244207.pdf
"(1S8) 28-05-2012 Ordinària",,"Actes de plens - 2012",/sites/cilma_santa_margalida/files/files_cilma/236880.pdf
"(1S7) 14-05-2012 Extraordinària",,"Actes de plens - 2012",/sites/cilma_santa_margalida/files/files_cilma/236879.pdf
"(1S6) 25-04-2012 Extraordinària Urgent",,"Actes de plens - 2012",/sites/cilma_santa_margalida/files/files_cilma/236878.pdf
"Liquidació ingressos 2011",,Liquidacions,/sites/cilma_santa_margalida/files/files_cilma/236024.pdf
"Liquidació despeses 2011",,Liquidacions,/sites/cilma_santa_margalida/files/files_cilma/236023.pdf
"(1S5) 30-03-2012 Extraordinària urgent",,"Actes de plens - 2012",/sites/cilma_santa_margalida/files/files_cilma/233397.pdf
"(1S3) 23-02-2012 Extraordinària",,"Actes de plens - 2012",/sites/cilma_santa_margalida/files/files_cilma/233396.pdf
"(1S4) 26-03-2012 Ordinària",,"Actes de plens - 2012",/sites/cilma_santa_margalida/files/files_cilma/233180.pdf
"(1S2) 30-01-2012 Ordinària",,"Actes de plens - 2012",/sites/cilma_santa_margalida/files/files_cilma/233179.pdf
"(1S1) 13-01-2012 Extraordinària",,"Actes de plens - 2012",/sites/cilma_santa_margalida/files/files_cilma/233178.pdf
"Text normatiu 1986","Text de les normes urbanístiques del planejament general vigent.
Atés a l'antiguitat d'aquestes normes recomanam contrastar aquestes dades amb els serveis tècnics municipals abans de redactar el projecte.","Planejament urbanístic",/sites/cilma_santa_margalida/files/files_cilma/233108.pdf
"Plan de Ajuste previsto en el Real Decreto-Ley 4/2012","Pla d'Ajust d'acord amb el model de l'Ordre HAP 537/2012 aprovat al plenari de 30 de març de 2012.","RDL 4/2012",/sites/cilma_santa_margalida/files/files_cilma/232998.xls
"Criterios adoptados en la elaboración del Plan de Ajuste previsto en el Real Decreto-Ley 4/2012","Document complementari del Pla d'Ajust aprovat per plenari el 30 de març de 2012","RDL 4/2012",/sites/cilma_santa_margalida/files/files_cilma/232997.pdf
